﻿Parcel·lació
Capçanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430402&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;87;124;133
 superfície total;1540;1823;2225
 nombre parcel·les;372;504;489
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;33;26
 superfície total;250;765;1191
 nombre parcel·les;17;33;26
 2 a 3 parcel·les;;;
  explot.;36;42;54
 superfície total;649;257;325
 nombre parcel·les;90;99;134
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;17;32
 superfície total;86;179;315
 nombre parcel·les;42;73;141
 6 a 14 parcel·les;;;
  explot.;23;29;20
 superfície total;453;458;251
 nombre parcel·les;184;231;138
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;2;0
 superfície total;102;22;0
 nombre parcel·les;39;33;0
 30 i més parcel·les;;;
  explot.;0;1;1
 superfície total;0;143;143
 nombre parcel·les;0;35;50

