﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Canet d'Adri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170405
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;26;36;110;12;12;18;10;17;242
 dones;7;29;37;78;17;6;28;14;8;224
 total;8;55;73;188;29;18;46;24;25;466
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;7;16;84;10;11;12;8;16;164
 dones;0;3;5;51;14;4;14;9;8;108
 total;0;10;21;135;24;15;26;17;24;272
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;5;1;0;0;1;0;8
 dones;0;0;0;3;0;0;0;0;0;3
 total;0;1;0;8;1;0;0;1;0;11
 total actius;;;;;;;;;;
 homes;0;8;16;89;11;11;12;9;16;172
 dones;0;3;5;54;14;4;14;9;8;111
 total;0;11;21;143;25;15;26;18;24;283
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;16;18;7;1;0;0;0;1;44
 dones;6;18;25;3;1;0;1;2;0;56
 total;7;34;43;10;2;0;1;2;1;100
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;0;2
 dones;0;1;1;2;0;0;0;0;0;4
 total;0;2;1;3;0;0;0;0;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;12;0;1;6;1;0;22
 dones;0;0;1;5;1;2;9;3;0;21
 total;0;0;3;17;1;3;15;4;0;43
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;7;4;13;1;0;3;0;0;28
 total;0;7;4;13;1;0;3;0;0;28
 altres situacions;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;0;2
 dones;1;0;1;1;0;0;1;0;0;4
 total;1;1;1;2;0;0;1;0;0;6
 total no actius;;;;;;;;;;
 homes;1;18;20;21;1;1;6;1;1;70
 dones;7;26;32;24;3;2;14;5;0;113
 total;8;44;52;45;4;3;20;6;1;183

