﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Santa Eulàlia de Ronçana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082482&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;6;18;12;6;18;24;12;39
2019;18;9;24;12;15;27;24;24;51
2018;6;6;15;12;9;24;21;15;36
2017;12;6;18;3;9;12;15;15;30
2016;12;12;24;6;9;12;18;21;39
2011-2015;45;48;93;15;24;36;60;72;132
2001-2010;120;141;261;54;60;111;174;201;375
1991-2000;102;84;186;12;6;21;114;93;204
1981-1990;69;60;129;0;3;3;69;63;135
Antes de 1981;426;459;885;3;0;6;429;459;891
Siempre ha vivido;2826;2787;5610;6;6;12;2832;2793;5622
Total;3651;3618;7266;132;150;282;3780;3768;7551

