﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:29&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;762;2200;1371;2052;6385
Barcelona;62;217;314;489;1082
Girona;2;4;5;12;23
Lleida;14;19;23;25;81
Tarragona;684;1960;1029;1526;5199
Resta d'Espanya;167;223;99;149;638
Andalusia;100;120;30;25;275
Aragó;14;20;13;19;66
Principat d'Astúries;1;1;1;1;4
Illes Balears;1;0;2;2;5
Canàries;1;2;2;1;6
Cantàbria;0;1;2;1;4
Castella - la Manxa;6;14;4;9;33
Castella i Lleó;10;5;8;13;36
Comunitat Valenciana;11;25;10;43;89
Extremadura;13;13;5;3;34
Galícia;2;6;5;4;17
Comunitat de Madrid;2;6;7;18;33
Regió de Múrcia;2;3;6;2;13
Comunitat Foral de Navarra;2;0;0;0;2
País Basc;1;3;2;6;12
Rioja, La;0;2;1;1;4
Ceuta i Melilla;1;2;1;1;5
Estranger;290;373;255;272;1190
Total;1219;2796;1725;2473;8213

