﻿Població segons el lloc de naixement i professió dels desocupats
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:080765
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;19;4;79;75;71;5;398;0;651
Catalunya;14;4;57;48;27;3;214;0;367
Barcelona;12;4;53;44;26;3;199;0;341
Girona;1;0;0;1;0;0;5;0;7
Lleida;1;0;4;2;1;0;4;0;12
Tarragona;0;0;0;1;0;0;6;0;7
Resta de l'Estat;5;0;20;27;43;2;182;0;279
Andalusia;1;0;9;8;26;2;138;0;184
Aragó;1;0;0;1;4;0;3;0;9
Astúries;0;0;2;1;1;0;1;0;5
Balears;0;0;0;1;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;3;3;0;7;0;14
Catella i Lleó;1;0;2;6;3;0;7;0;19
Comunitat Valenciana;0;0;1;2;0;0;3;0;6
Extremadura;2;0;1;0;2;0;12;0;17
Galícia;0;0;1;3;2;0;4;0;10
Madrid;0;0;0;1;0;0;0;0;1
Múrcia;0;0;1;1;1;0;7;0;10
Navarra;0;0;1;0;0;0;0;0;1
País Basc;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;2;0;1;0;2;0;5

