﻿Atur registrat. Per sexe. Mitjanes anuals
Franqueses del Vallès, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080863&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;380,8;583,9;964,7
2022;376,2;618,4;994,6
2021;461,0;747,3;1208,3
2020;505,2;746,6;1251,8
2019;411,0;663,3;1074,3
2018;408,6;664,0;1072,6
2017;452,2;697,6;1149,8
2016;536,7;763,7;1300,3
2015;615,1;856,2;1471,3
2014;760,7;913,0;1673,7
2013;870,7;944,3;1814,9
2012;865,6;929,7;1795,2
2011;835,4;896,3;1731,7
2010;785,3;796,6;1581,9
2009;727,4;726,3;1453,8
2008;390,0;465,9;855,9
2007;233,9;402,6;636,5
2006;235,7;392,9;628,6
2005;236,8;392,3;629,1

