﻿Distribució de la superfície agrícola utilitzada (SAU)
Fuliola, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250962&lang=es
;2020
    SAU;
 explot.;81
 ha;1033
     Terres llaurades;
 total;
 explot.;79
 ha;1028
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;76
 ha;833
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;15
 conreus llenyosos permanents a l'aire lliure;
 explot.;24
 ha;180
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;4

