﻿Població. Per any d'arribada a Catalunya
Riera de Gaià, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431264
;2021
2020;18
2019;9
2018;15
2017;6
2016;9
2011-2015;42
2001-2010;129
1991-2000;63
1981-1990;27
Abans de 1981;153
Sempre hi ha viscut;1278
Total;1746

