﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252173&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4107;444;4551;186;1221;423;711;2541;7089
Educació primària o inferior;372;30;402;36;273;33;165;507;906
Primera etapa d’educació secundària i similar;1260;246;1506;90;417;168;228;903;2406
Segona etapa d’educació secundària i similar;1110;102;1212;39;333;177;177;726;1935
Educació superior;1362;69;1431;24;201;48;138;411;1839
Dones;3432;687;4119;165;1044;447;1515;3171;7293
Educació primària o inferior;153;54;207;18;279;30;522;849;1056
Primera etapa d’educació secundària i similar;684;306;990;63;342;183;438;1026;2019
Segona etapa d’educació secundària i similar;843;192;1035;57;225;180;333;795;1830
Educació superior;1749;135;1884;27;198;57;222;504;2388
Total;7536;1134;8670;354;2265;873;2226;5718;14382
Educació primària o inferior;525;87;612;51;555;63;684;1353;1965
Primera etapa d’educació secundària i similar;1947;549;2496;153;756;351;669;1929;4425
Segona etapa d’educació secundària i similar;1956;291;2247;96;558;357;510;1521;3768
Educació superior;3111;204;3315;54;399;102;357;912;4224

