﻿Población. Por año de llegada a Cataluña
Vilabertran
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:172142&lang=es
;2021
2020;3
2019;9
2018;9
2017;6
2016;3
2011-2015;30
2001-2010;45
1991-2000;33
1981-1990;18
Antes de 1981;48
Siempre ha vivido;765
Total;969

