﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Castellfollit de Riubregós. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080608
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;2;4;0;0;0;2;2;4
De 5 a 9 anys;4;7;11;0;0;0;4;7;11
De 10 a 14 anys;4;1;5;0;0;0;4;1;5
De 15 a 19 anys;1;1;2;0;0;0;1;1;2
De 20 a 24 anys;4;1;5;0;0;0;4;1;5
De 25 a 29 anys;2;3;5;0;0;0;2;3;5
De 30 a 34 anys;10;4;14;0;0;0;10;4;14
De 35 a 39 anys;3;2;5;0;1;1;3;3;6
De 40 a 44 anys;8;2;10;0;0;0;8;2;10
De 45 a 49 anys;2;4;6;0;0;0;2;4;6
De 50 a 54 anys;5;5;10;1;0;1;6;5;11
De 55 a 59 anys;9;6;15;1;1;2;10;7;17
De 60 a 64 anys;11;6;17;0;0;0;11;6;17
De 65 a 69 anys;7;7;14;0;0;0;7;7;14
De 70 a 74 anys;5;6;11;0;0;0;5;6;11
De 75 a 79 anys;5;4;9;0;0;0;5;4;9
De 80 a 84 anys;2;2;4;0;0;0;2;2;4
85 anys o més;2;9;11;0;0;0;2;9;11
Total;86;72;158;2;2;4;88;74;162

