﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cornellà del Terri
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170561
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;19;253;59;..;..;337
2021;14;251;56;..;..;328
2020;17;247;57;..;..;330
2019;18;244;58;..;..;330
2018;18;235;59;..;..;323
2017;17;232;57;..;..;315
2016;17;227;60;..;..;314
2014;15;210;65;..;..;303
2013;16;198;61;..;..;286
2012;16;185;58;..;..;269
2011;16;171;54;..;..;251

