﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Alt Àneu
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250241&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21917;6094
2020;20568;5570
2019;22141;6115
2018;20769;5863
2017;21407;6458
2016;19027;4827
2015;16869;4415
2014;16073;4423
2013;15523;3952
2012;17443;4301
2011;17443;4301
2010;18399;4355
2009;18177;4801
2008;18236;4215
2007;18109;3523
2006;14818;2860
2005;13179;2592
2004;12422;2121
2003;11212;2224
2002;7998;2207
2001;7437;1615
2000;7339;1731

