﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Vicenç de Castellet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082628
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;38;18;139;195
12/2023 (p);1;39;18;140;198
09/2023 (p);0;40;19;139;198
06/2023 (p);0;41;20;136;197
03/2023 (p);0;41;19;141;201
12/2022 (p);0;42;20;137;199
09/2022 (p);0;44;21;135;200
06/2022 (p);0;45;22;136;203
03/2022 (p);0;45;23;138;206
12/2021 (p);1;46;21;135;203
09/2021 (p);1;46;22;136;205
06/2021 (p);1;47;19;129;196
03/2021 (p);1;48;19;137;205
12/2020 (p);1;50;20;138;209

