﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Baix Empordà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:10&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;485;490;495;495;495;505;510;510;510;520;525;535;530;530
B Indústries extractives;5;5;5;5;5;5;5;5;5;10;5;5;5;5
C Indústries manufactureres;645;640;640;635;635;635;630;640;630;630;640;635;615;615
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;5;5;5;5;5;5;0;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;10;15;15;10;10;10;10;10;10;10;10;15;15
F Construcció;2450;2425;2410;2415;2410;2400;2390;2420;2410;2385;2375;2420;2375;2340
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2555;2465;2585;2605;2465;2480;2570;2635;2505;2510;2575;2650;2505;2475
H Transport i emmagatzematge;350;345;350;355;350;345;340;345;335;335;330;335;330;325
I Hostaleria;1575;1475;1620;1645;1510;1470;1590;1665;1505;1490;1585;1645;1495;1450
J Informació i comunicacions;235;225;220;215;210;205;205;205;195;185;180;185;175;170
K Activitats financeres i d'assegurances;130;135;130;130;130;130;140;140;140;140;140;145;145;150
L Activitats immobiliàries;255;240;240;235;240;240;235;230;230;230;220;215;215;215
M Activitats professionals, científiques i tècniques;915;915;905;905;895;905;890;870;855;855;840;825;805;785
N Activitats administratives i serveis auxiliars;710;705;750;745;710;710;725;730;695;695;695;700;670;650
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
P Educació;305;300;285;280;290;275;255;255;265;265;255;255;265;260
Q Activitats sanitàries i de serveis socials;375;380;380;375;380;370;365;360;350;350;345;340;330;325
R Activitats artístiques, recreatives i d'entreteniment;290;290;300;290;270;270;280;290;270;260;250;265;250;250
S Altres serveis;790;775;780;790;775;785;775;780;770;780;790;800;775;770
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";20;20;25;25;25;25;25;25;25;25;25;25;25;25
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12110;11850;12135;12180;11810;11780;11945;12130;11715;11690;11795;12000;11540;11360

