﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Manresa
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081136&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;24449;6847
2020;23109;6041
2019;23552;6168
2018;22565;5633
2017;22460;5576
2016;21700;5393
2015;21299;5273
2014;19948;5218
2013;19757;5178
2012;20520;5201
2011;20520;5201
2010;20670;5082
2009;20766;4792
2008;20985;4772
2007;19616;3769
2006;18103;3735
2005;16914;3264
2004;16056;2952
2003;15548;2808
2002;12463;2901
2001;11823;2752
2000;10962;2555

