﻿Migracions. Totals
Súria
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082747&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;180;162;114;139;161;125;121;95;122;84;122;122;122;123;121;149;172;167;150;113;111;75;52;71;62
 emigracions;125;146;113;136;124;138;114;113;143;115;111;109;144;162;164;170;157;122;169;116;117;92;99;92;105
 saldo migratori;55;16;1;3;37;-13;7;-18;-21;-31;11;13;-22;-39;-43;-21;15;45;-19;-3;-6;-17;-47;-21;-43
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23;37;25;29;23;31;36;30;31;15;26;27;13;20;29;42;32;35;35;32;28;7;22;16;7
 emigracions;22;33;37;32;16;26;13;22;31;26;28;39;27;33;18;27;52;32;22;20;21;4;6;9;14
 saldo migratori;1;4;-12;-3;7;5;23;8;0;-11;-2;-12;-14;-13;11;15;-20;3;13;12;7;3;16;7;-7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;109 (b);37;55;68;53;39;60;33;25;26;25;27;29;46;53;113;109;63;52;49;50;23;14;4;2
 emigracions;24 (b);20;12;20;28;22;30;25;50;36;83;50;68;51;14;12;2;4;2;2;3;..;..;..;..
 saldo migratori;85;17;43;48;25;17;30;8;-25;-10;-58;-23;-39;-5;39;101;107;59;50;47;47;..;..;..;..
          Saldo migratori total;141;37;32;48;69;9;60;-2;-46;-52;-49;-22;-75;-57;7;95;102;107;44;56;48;..;..;..;..

