﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080253
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;0;3
Empresaris agraris sense assalariats;3;0;3
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;4;0;4
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;8;6;14
Empresaris no agraris amb assalariats;37;10;47
Empresaris no agraris sense assalariats;37;18;55
Membres de cooperatives no agràries;1;0;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;24;9;33
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;37;41;78
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;43;59;102
Resta del personal dels serveis;36;29;65
Contramestres capataços d'establiments no agraris;5;0;5
Operaris qualificats i especialitzats d'establiments no agraris;98;21;119
Operaris sense espec. d'establiments no agraris;17;7;24
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;353;200;553

