﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Molar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430859&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;6;6;3;2;15;11;14;7;6;9;8;9;12;46;154
 dones;6;3;6;5;3;6;5;8;5;15;7;8;9;54;140
 total;12;9;9;7;18;17;19;15;11;24;15;17;21;100;294
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;15;11;14;7;6;9;8;9;12;46;138
 dones;0;0;0;3;3;6;5;8;5;15;7;8;9;54;123
 total;0;0;0;4;18;17;19;15;11;24;15;17;21;100;261
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;13;8;14;7;5;7;5;4;2;2;67
 dones;0;0;0;1;2;4;4;7;4;11;3;5;1;2;44
 total;0;0;0;1;15;12;18;14;9;18;8;9;3;4;111
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;0;0;0;1;2;1;1;0;7
 dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;0;1;1;0;0;0;2;2;1;1;0;8
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;14;9;14;7;5;8;7;5;3;2;74
 dones;0;0;0;1;2;4;4;7;4;12;3;5;1;2;45
 total;0;0;0;1;16;13;18;14;9;20;10;10;4;4;119
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;6;40;48
 dones;0;0;0;0;0;0;0;0;0;0;0;1;2;43;46
 total;0;0;0;0;0;0;0;0;0;0;0;3;8;83;94
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;1;1;3;3;10
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;1;1;1;1;3;3;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;6;3;2;1;2;0;0;0;0;0;0;0;0;17
 dones;3;3;6;4;1;0;0;0;0;0;0;0;0;0;17
 total;6;9;9;6;2;2;0;0;0;0;0;0;0;0;34
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;2;1;1;1;3;4;2;5;6;25
 total;0;0;0;0;0;2;1;1;1;3;4;2;5;7;26
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;0;0;0;0;0;0;0;1;0;0;4
 dones;3;0;0;0;0;0;0;0;0;0;0;0;1;3;7
 total;6;0;0;0;0;0;0;0;0;0;0;1;1;3;11
 total no actius;;;;;;;;;;;;;;;
 homes;6;6;3;2;1;2;0;0;1;1;1;4;9;44;80
 dones;6;3;6;4;1;2;1;1;1;3;4;3;8;52;95
 total;12;9;9;6;2;4;1;1;2;4;5;7;17;96;175

