﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:37&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;0;1;0;1;5
dones;0;1;0;0;1;0;1;0;0;0;1;4
total;0;3;0;0;1;1;1;0;1;0;2;9
Programes de garantia social;;;;;;;;;;;;
homes;10;2;0;0;0;0;0;0;0;0;0;12
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;10;3;0;0;0;0;0;0;0;0;0;13
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;15;0;0;0;0;0;0;2;1;0;0;18
dones;15;1;0;0;0;0;1;0;0;0;0;17
total;30;1;0;0;0;0;1;2;1;0;0;35
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;47;6;0;0;0;0;0;0;0;0;0;53
tones;90;1;2;1;0;0;0;0;0;0;0;94
total;137;7;2;1;0;0;0;0;0;0;0;147
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;3;0;0;0;0;0;0;0;0;4
dones;0;3;1;1;0;0;1;0;0;0;0;6
total;0;4;4;1;0;0;1;0;0;0;0;10
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;2;1;1;1;0;1;1;0;0;0;0;7
total;5;1;1;1;0;1;1;0;0;0;0;10
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;42;3;1;0;2;0;0;0;0;0;0;48
dones;21;7;1;0;0;0;0;1;0;0;0;30
total;63;10;2;0;2;0;0;1;0;0;0;78
FP de grau superior o equivalent;;;;;;;;;;;;
homes;12;18;0;0;0;0;0;0;0;0;0;30
dones;21;13;4;0;1;0;0;0;0;0;0;39
total;33;31;4;0;1;0;0;0;0;0;0;69
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;10;22;7;4;0;0;0;0;0;0;0;43
dones;17;33;4;2;0;0;1;0;0;0;0;57
total;27;55;11;6;0;0;1;0;0;0;0;100
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;9;41;11;4;0;1;2;0;0;0;0;68
dones;24;73;10;3;1;2;0;0;0;0;0;113
total;33;114;21;7;1;3;2;0;0;0;0;181
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;3;0;0;1;2;0;0;0;0;8
dones;0;10;7;0;0;2;0;0;0;0;0;19
total;0;12;10;0;0;3;2;0;0;0;0;27
Doctorat;;;;;;;;;;;;
homes;0;0;3;1;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;3;1;0;0;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;0;0;0;2
dones;1;0;0;0;1;0;0;2;0;0;0;4
total;2;0;0;0;1;0;1;2;0;0;0;6
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;5;5;3;4;5;7;3;2;0;0;36
dones;1;4;4;7;8;4;0;2;0;0;0;30
total;3;9;9;10;12;9;7;5;2;0;0;66
Altres cursos;;;;;;;;;;;;
homes;11;19;16;11;9;8;5;5;3;0;0;87
dones;15;32;22;12;10;11;9;4;2;2;1;120
total;26;51;38;23;19;19;14;9;5;2;1;207
Total estudiants;;;;;;;;;;;;
homes;154;115;47;23;15;15;17;10;7;0;1;404
dones;201;169;50;25;22;19;13;9;2;2;1;513
total;355;284;97;48;37;34;30;19;9;2;2;917

