﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Olvan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081445&lang=en
;Per compte d'altri;Per compte propi;Total
03/2024 (p);310;105;415
02/2024;305;105;410
01/2024;305;105;410
12/2023;295;105;405
11/2023;300;105;410
10/2023;300;105;405
09/2023;305;105;410
08/2023;295;105;395
07/2023;300;105;405
06/2023;310;105;415
05/2023;295;105;400
04/2023;300;105;405
03/2023;290;105;395
02/2023;295;105;400
01/2023;290;105;395
12/2022;290;105;395
11/2022;295;105;400
10/2022;290;105;395
09/2022;295;105;400
08/2022;280;105;385
07/2022;290;105;395
06/2022;285;105;390
05/2022;285;105;395
04/2022;290;105;395
03/2022;295;105;400
02/2022;285;105;390
01/2022;290;105;395
12/2021;293;105;398
11/2021;282;104;386
10/2021;281;104;385
09/2021;280;104;384
08/2021;279;103;382
07/2021;285;103;388
06/2021;279;102;381
05/2021;275;102;377
04/2021;275;102;377
03/2021;276;101;377
02/2021;269;101;370
01/2021;267;101;368
12/2020;268;102;370
11/2020;267;100;367
10/2020;263;101;364
09/2020;268;102;370
08/2020;263;100;363
07/2020;268;100;368
06/2020;266;101;367
05/2020;264;98;362
03/2020;270;100;370
12/2019;268;101;369
09/2019;278;100;378
06/2019;277;97;374
03/2019;274;98;372
12/2018;268;99;367
09/2018;270;97;367
06/2018;265;97;362
03/2018;267;97;364
12/2017;249;98;347
09/2017;246;97;343
06/2017;249;98;347
03/2017;243;99;342
12/2016;247;99;346
09/2016;240;98;338
06/2016;241;94;335
03/2016;239;94;333
12/2015;240;94;334
09/2015;231;97;328
06/2015;232;93;325
03/2015;231;94;325
12/2014;226;94;320
09/2014;216;90;306
06/2014;216;92;308
03/2014;216;90;306
12/2013;218;91;309
09/2013;219;97;316
06/2013;234;95;329
03/2013;229;98;327
12/2012;231;101;332
09/2012;232;98;330
06/2012;238;96;334
03/2012;241;98;339

