﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:171523
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1908;4218;2835;2661;11622
De 15 a 19 anys;108;519;210;0;840
De 20 a 24 anys;21;165;372;228;780
De 25 a 29 anys;15;186;183;300;681
De 30 a 34 anys;9;261;165;234;672
De 35 a 39 anys;30;288;216;222;753
De 40 a 44 anys;57;309;279;330;978
De 45 a 49 anys;60;414;291;336;1095
De 50 a 54 anys;99;411;321;297;1128
De 55 a 59 anys;120;477;288;261;1146
De 60 a 64 anys;150;345;216;177;891
De 65 a 69 anys;147;303;108;93;654
De 70 a 74 anys;255;258;87;99;699
75 anys o més;831;285;102;87;1305
Estrangera;1749;1125;1290;921;5085
De 15 a 19 anys;69;102;42;0;216
De 20 a 24 anys;69;72;111;39;291
De 25 a 29 anys;120;132;93;63;405
De 30 a 34 anys;153;141;120;81;489
De 35 a 39 anys;219;123;153;99;591
De 40 a 44 anys;195;150;141;102;591
De 45 a 49 anys;150;144;126;78;504
De 50 a 54 anys;153;96;123;105;474
De 55 a 59 anys;111;57;81;78;321
De 60 a 64 anys;105;42;72;66;282
De 65 a 69 anys;105;24;87;72;291
De 70 a 74 anys;117;15;75;69;279
75 anys o més;186;27;66;72;351
Total;3657;5343;4125;3582;16707
De 15 a 19 anys;180;624;252;0;1056
De 20 a 24 anys;90;234;480;264;1068
De 25 a 29 anys;135;315;273;363;1086
De 30 a 34 anys;165;402;282;312;1164
De 35 a 39 anys;249;408;369;321;1344
De 40 a 44 anys;252;459;420;435;1569
De 45 a 49 anys;207;561;417;411;1596
De 50 a 54 anys;249;507;444;399;1602
De 55 a 59 anys;228;534;366;336;1464
De 60 a 64 anys;255;387;288;243;1170
De 65 a 69 anys;255;330;198;165;945
De 70 a 74 anys;372;273;162;168;978
75 anys o més;1020;309;168;159;1656

