﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alt Empordà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:02&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4375;4226;4096
Tècnics i professionals científics i intel·lectuals;3397;3338;2474
Tècnics i professionals de suport;4211;4820;5084
Empleats administratius;4591;1769;1132
Treballadors de serveis i venedors de comerç;8065;6055;5137
Treballadors qualificats en activitats agràries i pesqueres;1921;2826;3416
Artesans i treballadors qualificats de les indústries i la construcció;7973;6755;7868
Operadors d'instal·lacions i maquinària, i muntadors;3831;3311;2965
Treballadors no qualificats;4112;2867;2577
Forces armades;219;101;274
Total;42695;36068;35023

