﻿Population. By year of arrival in the housing and sex
Sant Feliu de Codines. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082107&lang=en
;Males;Females;Total
2020;324;330;654
2019;303;294;597
2018;240;207;447
2017;207;195;402
2016;147;123;270
2011-2015;468;456;924
2001_2010;645;606;1251
Before 2001 or has always lived in the home before 2001;114;114;228
He was born in the municipality and he has always lived in the house after 2001;342;303;648
Not available;435;537;972
Total;3228;3162;6390

