﻿Population. By nationality, sex and five-year age group up to 85 years or over
Garriga, la. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080885&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;307;273;580;39;29;68;346;302;648
From 5 to 9 years;388;339;727;35;54;89;423;393;816
From 10 to 14 years;547;493;1040;56;69;125;603;562;1165
From 15 to 19 years;512;470;982;38;41;79;550;511;1061
From 20 to 24 years;421;422;843;36;39;75;457;461;918
From 25 to 29 years;392;371;763;52;66;118;444;437;881
From 30 to 34 years;361;350;711;75;72;147;436;422;858
From 35 to 39 years;376;421;797;88;113;201;464;534;998
From 40 to 44 years;517;591;1108;84;114;198;601;705;1306
From 45 to 49 years;662;722;1384;69;74;143;731;796;1527
From 50 to 54 years;646;685;1331;52;54;106;698;739;1437
From 55 to 59 years;563;603;1166;31;42;73;594;645;1239
From 60 to 64 years;507;550;1057;27;28;55;534;578;1112
From 65 to 69 years;378;429;807;13;18;31;391;447;838
From 70 to 74 years;332;387;719;6;5;11;338;392;730
From 75 to 79 years;266;347;613;1;7;8;267;354;621
From 80 to 84 years;132;209;341;4;0;4;136;209;345
85 years and over;167;359;526;0;2;2;167;361;528
Total;7474;8021;15495;706;827;1533;8180;8848;17028

