﻿Population. By nationality (continents), sex and five-year age group
Baix Llobregat. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:11&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;27354;36873;44393;45691;39122;33274;34496;39991;54638;68884;64109;56169;45712;39392;36359;31873;20142;23056;741528
Males;14083;18947;22791;23559;20121;17224;17568;19859;27046;34486;32034;27936;22080;18352;16335;13884;8637;7887;362829
Females;13271;17926;21602;22132;19001;16050;16928;20132;27592;34398;32075;28233;23632;21040;20024;17989;11505;15169;378699
Rest of the European Union;901;1180;1184;993;900;1269;1940;2623;2784;2452;1832;1282;841;540;364;269;161;98;21613
Males;469;619;635;517;472;611;905;1236;1385;1323;1073;730;448;274;165;125;73;35;11095
Females;432;561;549;476;428;658;1035;1387;1399;1129;759;552;393;266;199;144;88;63;10518
Rest of Europe;364;515;563;518;446;516;685;916;926;809;600;417;398;273;143;75;33;30;8227
Males;191;257;313;301;208;221;280;341;386;373;273;198;160;92;47;26;7;11;3685
Females;173;258;250;217;238;295;405;575;540;436;327;219;238;181;96;49;26;19;4542
African;1643;1047;822;747;1422;1989;2477;2934;2731;2128;1419;843;687;407;233;141;85;49;21804
Males;845;521;414;463;926;1213;1425;1646;1683;1371;915;469;368;214;123;61;28;22;12707
Females;798;526;408;284;496;776;1052;1288;1048;757;504;374;319;193;110;80;57;27;9097
North and Central America;280;362;433;491;745;1157;1236;1030;842;612;424;238;167;115;61;54;34;19;8300
Males;145;186;230;234;304;414;432;349;273;206;145;76;59;31;17;14;14;5;3134
Females;135;176;203;257;441;743;804;681;569;406;279;162;108;84;44;40;20;14;5166
South America;705;1152;1174;1251;2181;3120;3513;3341;3195;2294;1651;1180;835;599;448;264;148;95;27146
Males;360;574;593;645;1068;1451;1612;1536;1410;1063;672;453;287;200;138;92;48;22;12224
Females;345;578;581;606;1113;1669;1901;1805;1785;1231;979;727;548;399;310;172;100;73;14922
Asia and Oceania;786;695;794;779;848;1087;1295;1354;1331;1109;825;521;244;139;70;46;21;10;11954
Males;406;365;408;417;526;642;709;697;753;609;457;292;145;62;30;23;9;5;6555
Females;380;330;386;362;322;445;586;657;578;500;368;229;99;77;40;23;12;5;5399
Total;32033;41824;49363;50470;45664;42412;45642;52189;66447;78288;70860;60650;48884;41465;37678;32722;20624;23357;840572
Males;16499;21469;25384;26136;23625;21776;22931;25664;32936;39431;35569;30154;23547;19225;16855;14225;8816;7987;412229
Females;15534;20355;23979;24334;22039;20636;22711;26525;33511;38857;35291;30496;25337;22240;20823;18497;11808;15370;428343

