﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Verdú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252424
;2009
   Totes les edats;
 titulars;
 total;114
 homes;83
 dones;31
 titulars caps d'explotació;
 total;93
 homes;72
 dones;21
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;12
 homes;7
 dones;5
 titulars caps d'explotació;
 total;11
 homes;7
 dones;4
           De 45 a 54 anys;
 titulars;
 total;27
 homes;23
 dones;4
 titulars caps d'explotació;
 total;24
 homes;21
 dones;3
             De 55 a 64 anys;
 titulars;
 total;22
 homes;15
 dones;7
 titulars caps d'explotació;
 total;20
 homes;15
 dones;5
               De 65 anys o més;
 titulars;
 total;50
 homes;35
 dones;15
 titulars caps d'explotació;
 total;35
 homes;26
 dones;9

