﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Pallars Sobirà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:26
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;9;30;30;60;36;36;69
2019;3;9;12;33;33;66;39;42;81
2018;9;15;21;18;27;45;27;39;63
2017;6;3;9;18;12;33;24;18;42
2016;6;6;12;15;18;33;21;27;45
2011-2015;18;6;24;30;42;69;48;48;93
2001-2010;78;87;165;141;138;279;219;225;444
1991-2000;15;21;39;15;3;21;33;24;60
1981-1990;6;6;12;6;3;9;12;15;27
Abans de 1981;15;21;33;3;3;3;18;21;39
Sempre hi ha viscut;3144;2931;6075;42;36;81;3183;2973;6156
Total;3306;3108;6414;351;348;702;3657;3459;7116

