﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Josa i Tuixén. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:259101&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;1;2;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;1;5;3;1;4;2;1;3;2;1;3;2;0;2;1;0;1
De 10 a 14 anys;4;3;7;4;3;7;3;3;6;3;3;6;1;2;3;0;0;0
De 15 a 19 anys;2;2;4;2;2;4;2;2;4;2;2;4;2;1;3;0;0;0
De 20 a 24 anys;5;6;11;5;6;11;5;6;11;5;6;11;4;6;10;0;0;0
De 25 a 29 anys;2;2;4;2;2;4;2;2;4;2;2;4;2;2;4;0;0;0
De 30 a 34 anys;4;1;5;4;1;5;4;1;5;4;1;5;3;1;4;0;0;0
De 35 a 39 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;3;7;0;0;0
De 40 a 44 anys;5;4;9;5;4;9;5;4;9;5;4;9;3;3;6;0;0;0
De 45 a 49 anys;10;5;15;10;5;15;10;5;15;10;5;15;3;4;7;0;0;0
De 50 a 54 anys;7;7;14;7;7;14;6;7;13;5;7;12;3;2;5;0;0;0
De 55 a 59 anys;5;4;9;5;4;9;5;2;7;5;2;7;0;0;0;0;0;0
De 60 a 64 anys;0;5;5;0;5;5;0;5;5;0;2;2;0;0;0;0;0;0
De 65 a 69 anys;8;6;14;8;6;14;8;6;14;5;5;10;3;0;3;0;0;0
De 70 a 74 anys;13;2;15;13;2;15;11;2;13;10;2;12;0;0;0;0;0;0
De 75 a 79 anys;3;3;6;3;3;6;3;3;6;2;3;5;0;2;2;0;0;0
De 80 a 84 anys;1;8;9;1;8;9;1;7;8;1;7;8;0;5;5;0;0;0
De 85 anys i més;2;1;3;2;1;3;2;1;3;0;0;0;0;0;0;0;0;0
Total;80;65;145;79;65;144;74;61;135;65;56;121;30;31;61;1;0;1

