﻿Población ocupada. Por grandes grupos de ocupación
Arbúcies
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170097&lang=es
;2011
Directores y gerentes;117
Profesionales científicos e intelectuales;320
Técnicos y profesionales de apoyo;300
Empleados oficina, contables y administrativos;276
Trabajadores restauración, personales y vendedores;315
Trabajadores act. agrícolas, ganaderas y pesqueras;..
Artesanos, trabajadores indústrias y construcción;560
Operadores instalaciones y maquinaria, y montadores;232
Ocupaciones elementales;163
Ocupaciones militares;..
Total;2429

