﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cabanyes, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080272
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);10;130;20;345;505
03/2024 (p);10;130;20;345;505
02/2024;10;130;20;335;495
01/2024;10;130;20;335;490
12/2023;10;130;20;330;490
11/2023;10;130;20;340;500
10/2023;10;130;20;325;485
09/2023;10;135;20;335;495
08/2023;15;135;20;315;485
07/2023;10;140;20;320;490
06/2023;10;135;20;330;495
05/2023;10;135;20;335;500
04/2023;10;135;25;340;505
03/2023;10;135;25;340;505
02/2023;10;130;25;330;495
01/2023;10;135;25;330;495
12/2022;10;130;25;330;500
11/2022;10;130;25;340;510
10/2022;10;130;30;340;505
09/2022;10;135;30;330;505
08/2022;15;135;25;325;495
07/2022;10;130;25;335;500
06/2022;10;125;25;325;485
05/2022;10;125;25;335;495
04/2022;10;125;25;345;500
03/2022;10;125;25;330;490
02/2022;10;125;25;330;485
01/2022;10;120;25;320;480
12/2021;11;119;24;324;478
11/2021;11;119;24;328;482
10/2021;11;122;24;323;480
09/2021;13;125;26;318;482
08/2021;15;126;27;318;486
07/2021;11;129;27;316;483
06/2021;11;129;26;319;485
05/2021;11;124;24;323;482
04/2021;10;124;24;319;477
03/2021;10;124;23;318;475
02/2021;10;124;23;310;467
01/2021;10;124;23;306;463
12/2020;11;125;24;308;468
11/2020;10;128;24;308;470
10/2020;10;127;22;305;464
09/2020;10;130;22;306;468
08/2020;11;125;23;295;454
07/2020;12;123;23;291;449
06/2020;13;119;22;300;454
05/2020;12;120;22;302;456
03/2020;11;123;21;306;461
12/2019;10;127;23;301;461
09/2019;11;126;24;307;468
06/2019;12;123;23;312;470
03/2019;9;120;22;316;467
12/2018;9;120;21;302;452
09/2018;13;126;21;302;462
06/2018;10;123;22;293;448
03/2018;10;123;22;301;456
12/2017;8;121;23;299;451
09/2017;8;122;23;298;451
06/2017;9;117;23;288;437
03/2017;10;113;24;295;442
12/2016;10;115;26;288;439
09/2016;8;114;27;278;427
06/2016;10;109;26;282;427
03/2016;9;112;26;288;435
12/2015;10;109;24;283;426
09/2015;8;109;22;284;423
06/2015;9;104;21;298;432
03/2015;9;100;23;279;411
12/2014;9;101;23;284;417
09/2014;9;102;23;272;406
06/2014;11;99;24;277;411
03/2014;10;98;24;278;410
12/2013;9;100;23;278;410
09/2013;13;101;23;290;427
06/2013;9;104;24;285;422
03/2013;10;104;25;280;419
12/2012;9;104;28;285;426
09/2012;9;103;26;293;431
06/2012;9;106;25;285;425
03/2012;10;104;24;292;430

