﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Arbúcies
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:170097
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;255;260;255;245;255;255;260;265;245;250;265;265;260;255;255;260;260;260;270;265;245;250;255;260;240;245;250;250
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;790;785;775;770;765;775;775;770;760;775;775;765;765;760;760;755;755;760;755;760;780;785;780;770;770;765;750;740
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;10;10;10;10;10;10;10;10;15;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
F Construcció;200;200;195;195;195;195;190;195;195;195;200;200;200;195;190;195;200;195;195;195;195;210;205;200;200;200;190;200
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";380;385;385;385;385;380;380;375;380;380;385;370;365;355;360;355;360;360;355;355;360;370;355;345;340;335;330;335
H Transport i emmagatzematge;100;95;95;95;100;95;100;105;100;105;110;105;100;100;105;100;85;85;85;85;85;85;85;80;80;75;70;70
I Hostaleria;205;200;190;180;190;195;195;195;180;195;185;170;190;175;170;165;170;170;180;185;195;195;185;185;180;170;170;165
J Informació i comunicacions;60;65;60;60;65;60;60;55;60;60;60;55;55;55;55;55;55;55;50;50;50;50;50;50;50;50;50;50
K Activitats financeres i d'assegurances;40;40;40;40;35;40;40;40;40;40;40;35;35;35;35;35;35;35;35;35;40;40;40;40;40;40;40;40
L Activitats immobiliàries;20;20;20;20;20;20;20;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
M Activitats professionals, científiques i tècniques;85;85;85;85;85;85;80;80;80;80;85;85;85;80;80;80;80;80;75;80;80;85;85;80;80;80;75;75
N Activitats administratives i serveis auxiliars;140;145;130;130;125;150;140;140;120;140;145;150;140;135;135;130;125;130;140;150;155;160;160;165;150;145;155;155
O Administració pública, Defensa i Seguretat Social obligatòria;145;140;135;135;135;135;140;140;200;210;220;230;230;230;220;215;220;215;215;215;210;215;235;225;225;225;220;220
P Educació;215;210;210;195;185;190;190;180;85;95;105;130;130;135;125;120;125;125;125;115;85;95;95;115;115;115;115;110
Q Activitats sanitàries i de serveis socials;205;200;205;200;210;210;210;220;215;220;215;205;205;205;195;195;195;190;195;190;200;205;190;190;185;185;180;185
R Activitats artístiques, recreatives i d'entreteniment;65;65;65;60;60;60;65;65;65;65;65;65;65;65;65;60;65;60;60;60;60;60;65;60;60;55;55;50
S Altres serveis;55;60;55;55;55;55;55;55;55;55;60;60;60;60;60;60;65;65;65;65;60;65;65;60;65;65;65;70
T Activitats llars;30;30;30;30;30;30;30;30;30;30;30;30;30;30;25;25;30;30;25;25;25;25;25;30;30;30;25;30
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3015;2995;2935;2895;2905;2945;2930;2935;2840;2935;2975;2940;2945;2900;2865;2840;2845;2835;2855;2855;2850;2920;2900;2890;2830;2800;2760;2765

