﻿Població. Per any d'arribada al municipi
Cubelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080749
;2021
2020;1152
2019;1203
2018;960
2017;792
2016;576
2011-2015;2097
2001-2010;4770
1991-2000;1326
1981-1990;390
Abans de 1981;597
Sempre hi ha viscut;2250
Total;16110

