﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Monistrol de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081271
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1149;168;1317;108;549;87;252;996;2310
Homes;627;66;693;63;282;45;99;489;1179
Dones;522;102;624;45;270;42;150;507;1131
Estrangera;114;57;171;3;9;9;144;165;336
Homes;72;33;105;0;6;3;66;75;183
Dones;42;24;66;0;3;6;75;84;153
Total;1266;225;1491;108;555;96;393;1152;2643
Homes;702;96;798;63;285;48;165;561;1362
Dones;564;126;690;45;270;48;228;591;1281

