﻿Conreus llenyosos: vinya
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:40
;1999;1989;1982
       Total;;;
 explot.;71;189;291
 ha;70;173;508
        Secà;;;
 explot.;68;185;290
 ha;67;171;507
         Regadiu;;;
 explot.;4;4;3
 ha;3;2;1
       Raïm de taula i per a panses;;;
 explot.;6;12;41
 ha;2;3;21
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;1;12;27
 ha;5;15;44
 secà;;;
 explot.;1;12;27
 ha;5;15;44
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;65;167;229
 ha;64;154;443
 secà;;;
 explot.;62;164;228
 ha;60;153;442
 regadiu;;;
 explot.;4;3;3
 ha;3;2;1

