﻿Conreus herbacis: cereals per a gra
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:04
;2009
     Total;
 explot.;212
 ha;2886
      Secà;
 explot.;189
 ha;2459
       Regadiu;
 explot.;79
 ha;428
     Blat tou i escanda;
 total;
 explot.;43
 ha;279
 secà;
 explot.;35
 ha;226
 regadiu;
 explot.;16
 ha;53
       Blat dur;
 total;
 explot.;12
 ha;52
 secà;
 explot.;12
 ha;49
 regadiu;
 explot.;1
 ha;3
         Ordi;
 total;
 explot.;110
 ha;1600
 secà;
 explot.;105
 ha;1509
 regadiu;
 explot.;25
 ha;91
           Civada;
 total;
 explot.;73
 ha;466
 secà;
 explot.;70
 ha;448
 regadiu;
 explot.;12
 ha;18
             Sègol;
 total;
 explot.;12
 ha;81
 secà;
 explot.;10
 ha;69
 regadiu;
 explot.;4
 ha;13
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;33
 ha;189
 secà;
 explot.;6
 ha;7
 regadiu;
 explot.;31
 ha;182
                   Altres;
 total;
 explot.;34
 ha;219
 secà;
 explot.;28
 ha;151
 regadiu;
 explot.;13
 ha;68

