﻿Població. Per any d'arribada a l'habitatge
Mollet del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081249
;2021
2020;3285
2019;3477
2018;2553
2017;2154
2016;1932
2011-2015;5838
2001-2010;10062
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3189
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;7080
No hi consta;11556
Total;51129

