﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Osona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:24
;Homes;Dones;Total
Residents que estudien a la comarca;15405;15221;30625
Estudien al mateix municipi;12590;12035;24625
Estudien a un altre municipi;2815;3186;6000
No residents que estudien a la comarca;1213;1364;2577
Residents que estudien a fora de la comarca;1448;1494;2943
Residents que estudien en diversos municipis;444;622;1067
Llocs d'estudi localitzats (1);16618;16585;33203
Població que estudia resident (2);17297;17337;34635
Diferència (1) - (2);-680;-752;-1432

