﻿Població. Per lloc de naixement, sexe i edat
Rellinars. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081799
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;18;19;37;1;0;1;0;0;0;19;19;38
De 5 a 9 anys;20;23;43;0;1;1;0;0;0;20;24;44
De 10 a 14 anys;22;28;50;1;0;1;1;0;1;24;28;52
De 15 a 19 anys;24;21;45;0;2;2;0;1;1;24;24;48
De 20 a 24 anys;28;20;48;1;0;1;1;1;2;30;21;51
De 25 a 29 anys;17;17;34;0;0;0;1;5;6;18;22;40
De 30 a 34 anys;27;18;45;4;6;10;4;2;6;35;26;61
De 35 a 39 anys;29;27;56;3;3;6;3;4;7;35;34;69
De 40 a 44 anys;46;33;79;2;1;3;5;7;12;53;41;94
De 45 a 49 anys;46;33;79;1;2;3;6;2;8;53;37;90
De 50 a 54 anys;41;35;76;4;2;6;3;5;8;48;42;90
De 55 a 59 anys;27;17;44;8;1;9;3;1;4;38;19;57
De 60 a 64 anys;23;17;40;4;3;7;0;3;3;27;23;50
De 65 a 69 anys;13;11;24;11;6;17;0;1;1;24;18;42
De 70 a 74 anys;11;15;26;8;6;14;1;0;1;20;21;41
De 75 a 79 anys;7;5;12;5;5;10;0;0;0;12;10;22
De 80 a 84 anys;3;6;9;4;3;7;0;0;0;7;9;16
85 anys o més;5;8;13;1;3;4;0;0;0;6;11;17
Total;407;353;760;58;44;102;28;32;60;493;429;922

