﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sentmenat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082671&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;12;33;120;270;595;333;116;78;1563
Nascuts a Catalunya;1;0;3;4;4;8;9;12;14;55
Nascuts a Barcelona;1;0;3;4;3;7;9;11;13;51
Nascuts a Girona;0;0;0;0;0;1;0;0;0;1
Nascuts a Lleida;0;0;0;0;0;0;0;1;0;1
Nascuts a Tarragona;0;0;0;0;1;0;0;0;1;2
Nascuts a la resta de l'Estat;5;12;28;114;262;579;300;95;49;1444
Nascuts a Andalusia;1;3;13;51;153;381;207;59;29;897
Nascuts a Aragó;1;1;3;10;14;26;3;2;4;64
Nascuts a Astúries;0;0;0;1;0;1;1;0;0;3
Nascuts a les Balears;0;0;0;0;0;0;0;1;0;1
Nascuts a les Canàries;0;0;0;0;1;0;0;1;0;2
Nascuts a Cantàbria;0;0;1;1;1;1;1;0;0;5
Nascuts a Castella-la Manxa;0;1;2;7;18;25;9;4;2;68
Nascuts a Castella i Lleó;1;0;0;8;15;21;21;7;2;75
Nascuts a la Comunitat Valenciana;1;2;1;8;14;6;4;0;3;39
Nascuts a Extremadura;0;1;0;0;20;72;25;9;2;129
Nascuts a Galícia;0;2;1;4;5;14;6;2;0;34
Nascuts a Madrid;0;2;2;4;2;6;7;5;4;32
Nascuts a Múrcia;1;0;4;18;17;20;6;2;1;69
Nascuts a Navarra;0;0;1;0;0;1;6;0;0;8
Nascuts al País Basc;0;0;0;1;1;2;2;1;0;7
Nascuts a la Rioja;0;0;0;1;0;2;0;0;1;4
Nascuts a Ceuta o Melilla;0;0;0;0;1;1;2;2;1;7
Nascuts a l'estranger;0;0;2;2;4;8;24;9;15;64

