﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Tordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082845&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2493
Cotxe/furgoneta com a passatger;233
Autobús/ autocar/ minibús;131
Metro;4
Moto;171
A peu;596
Tren;101
Bicicleta;29
Altres mitjans;25
Total;3682
No aplicable;401
No es desplaça;276
Població ocupada resident;4359

