﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431444
;Homes;Dones;Total
Agricultura i ramaderia;29;1;30
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;77;28;105
Electricitat gas i aigua;2;0;2
Construcció;69;3;72
Comerç i reparació;52;38;90
Hostaleria;12;18;30
Transport i comunicacions;27;5;32
Mediació financera;11;6;17
Immob., lloguers i serveis empr.;16;13;29
Adm. pública defensa i SS;20;24;44
Educació;12;26;38
Sanitat i serveis socials;7;20;27
Altres serveis;0;9;9
Personal domèstic;0;10;10
Organismes extraterrit.;0;0;0
Total;334;201;535

