﻿Estimacions de població estacional ETCA, per trimestre
Puigcerdà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:171411&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;1112;1460;4363;1093;2008;8825;10833
2014;1055;1500;4443;1145;2035;8761;10796
2013;1197;1212;4453;1142;2001;8910;10911
2012;902;1323;3775;977;1742;8957;10699
2011;876;1204;3331;969;1593;8802;10395
2010;962;1133;3486;978;1640;8746;10386
2009;1076;1057;3524;921;1642;9022;10664
2008;1031;990;3513;844;1598;9365;10963
2007;872;1226;3525;940;1638;8949;10587
2006;987;1124;3212;797;1527;8859;10386
2005;908;735;2874;711;1314;8845;10159
2004;767;812;2663;582;1205;8370;9575
2003;662;917;2663;589;1208;8034;9242
2002;821;628;2576;517;1138;7774;8912

