﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Preixens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251771&lang=es
;2009;1999
      Total;;
 explot.;95;103
 jornades;19931;20716
 UTA;75;76
     Mà d'obra familiar;;
 total;;
  explot.;86;91
 nombre persones;144;114
  jornades;13818;15266
  UTA;51;51
 titular;;
 nombre persones;86;91
  jornades;10329;12663
  UTA;36;41
 altres familiars;;
  explot.;36;19
 nombre persones;58;23
  jornades;3489;2603
  UTA;15;10
       Mà d'obra assalariada;;
 total;;
  explot.;31;26
  jornades;5439;5091
  UTA;21;22
 fixa;;
  explot.;28;12
 nombre persones;35;19
  jornades;4995;3787
  UTA;19;17
 eventual;;
  explot.;5;15
  jornades;444;1304
  UTA;2;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;37;67
 jornades;674;359
 UTA;3;2

