﻿Població. Per sexe i edat any a any
Hospitalet de Llobregat, l'. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081017
;Homes;Dones;Total
0 anys;1148;968;2116
1 any;1113;1049;2162
2 anys;1119;1056;2175
3 anys;1170;1104;2274
4 anys;1252;1186;2438
5 anys;1260;1215;2475
6 anys;1312;1257;2569
7 anys;1328;1235;2563
8 anys;1261;1221;2482
9 anys;1282;1244;2526
10 anys;1388;1274;2662
11 anys;1361;1299;2660
12 anys;1380;1263;2643
13 anys;1399;1276;2675
14 anys;1462;1334;2796
15 anys;1356;1300;2656
16 anys;1454;1334;2788
17 anys;1405;1272;2677
18 anys;1407;1334;2741
19 anys;1530;1379;2909
20 anys;1523;1417;2940
21 anys;1571;1365;2936
22 anys;1732;1537;3269
23 anys;1722;1637;3359
24 anys;1757;1647;3404
25 anys;1784;1728;3512
26 anys;1812;1639;3451
27 anys;1772;1769;3541
28 anys;1878;1860;3738
29 anys;1913;1949;3862
30 anys;1975;1862;3837
31 anys;1977;1818;3795
32 anys;1913;1911;3824
33 anys;1946;1829;3775
34 anys;1951;1874;3825
35 anys;1963;1962;3925
36 anys;1946;1955;3901
37 anys;1964;1974;3938
38 anys;2055;2033;4088
39 anys;2040;2070;4110
40 anys;2133;2140;4273
41 anys;2168;2170;4338
42 anys;2150;2264;4414
43 anys;2348;2352;4700
44 anys;2398;2418;4816
45 anys;2461;2268;4729
46 anys;2414;2285;4699
47 anys;2420;2341;4761
48 anys;2364;2290;4654
49 anys;2258;2244;4502
50 anys;2176;2167;4343
51 anys;2048;2128;4176
52 anys;2102;2093;4195
53 anys;1999;1992;3991
54 anys;1900;2011;3911
55 anys;1791;1930;3721
56 anys;1811;1911;3722
57 anys;1718;1846;3564
58 anys;1663;1824;3487
59 anys;1566;1755;3321
60 anys;1507;1669;3176
61 anys;1422;1636;3058
62 anys;1406;1572;2978
63 anys;1288;1572;2860
64 anys;1202;1524;2726
65 anys;1195;1511;2706
66 anys;1112;1360;2472
67 anys;1038;1397;2435
68 anys;1126;1316;2442
69 anys;1044;1378;2422
70 anys;1034;1399;2433
71 anys;1019;1345;2364
72 anys;1019;1278;2297
73 anys;1025;1448;2473
74 anys;1094;1529;2623
75 anys;991;1376;2367
76 anys;954;1315;2269
77 anys;1080;1450;2530
78 anys;952;1332;2284
79 anys;942;1321;2263
80 anys;792;1076;1868
81 anys;684;936;1620
82 anys;880;1126;2006
83 anys;467;683;1150
84 anys;538;824;1362
85 anys;568;862;1430
86 anys;534;846;1380
87 anys;494;745;1239
88 anys;343;652;995
89 anys;310;587;897
90 anys;248;532;780
91 anys;205;457;662
92 anys;143;351;494
93 anys;94;237;331
94 anys;82;206;288
95 anys;47;154;201
96 anys;25;119;144
97 anys;23;67;90
98 anys;4;60;64
99 anys;10;35;45
100 anys o més;10;49;59
Total;134420;142197;276617

