﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Pratdip. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431188
;Agricultura;Indústria;Construcció;Serveis;Total
Total;37;28;35;94;194
Catalunya;30;25;32;73;160
Barcelona;1;2;5;9;17
Girona;0;0;0;0;0
Lleida;0;1;1;0;2
Tarragona;29;22;26;64;141
Resta de l'Estat;3;1;2;11;17
Andalusia;2;0;0;6;8
Aragó;0;0;0;1;1
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;0;2;3
Catella i Lleó;0;0;0;0;0
Comunitat Valenciana;0;0;2;1;3
Extremadura;0;0;0;0;0
Galícia;1;0;0;0;1
Madrid;0;0;0;1;1
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;4;2;1;10;17

