﻿Población. Por la relación con la actividad económica, sexo y edad
Olvan. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081445&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;12;23;0;0;0;4;0;4;15;12;27;15;12;27
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;13;25;0;0;0;0;0;0;12;13;25;12;13;25
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;11;28;0;0;0;0;0;0;17;11;28;17;11;28
De 15 a 19 años;11;5;16;0;0;0;0;1;1;11;6;17;0;0;0;0;0;0;0;0;0;11;16;27;0;0;0;0;0;0;11;16;27;22;22;44
De 20 a 24 años;18;15;33;0;1;1;0;0;0;18;16;34;0;0;0;0;0;0;0;0;0;5;7;12;0;1;1;3;1;4;8;9;17;26;25;51
De 25 a 29 años;26;21;47;0;0;0;1;0;1;27;21;48;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;3;3;27;24;51
De 30 a 34 años;32;15;47;0;0;0;0;3;3;32;18;50;0;0;0;0;0;0;1;1;2;0;0;0;0;4;4;0;1;1;1;6;7;33;24;57
De 35 a 39 años;26;20;46;0;0;0;0;0;0;26;20;46;0;0;0;0;0;0;1;2;3;0;0;0;0;2;2;0;1;1;1;5;6;27;25;52
De 40 a 44 años;38;24;62;0;0;0;0;0;0;38;24;62;0;0;0;0;0;0;3;4;7;0;0;0;0;7;7;0;2;2;3;13;16;41;37;78
De 45 a 49 años;27;22;49;0;0;0;0;0;0;27;22;49;0;0;0;0;1;1;2;3;5;0;0;0;0;8;8;1;1;2;3;13;16;30;35;65
De 50 a 54 años;23;9;32;0;0;0;1;0;1;24;9;33;0;0;0;0;2;2;0;2;2;0;0;0;0;4;4;0;1;1;0;9;9;24;18;42
De 55 a 59 años;14;10;24;0;0;0;0;1;1;14;11;25;0;0;0;4;9;13;1;6;7;0;0;0;0;3;3;1;3;4;6;21;27;20;32;52
De 60 a 64 años;10;5;15;0;0;0;3;0;3;13;5;18;0;0;0;4;21;25;4;1;5;0;0;0;0;2;2;0;1;1;8;25;33;21;30;51
65 años o más;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;108;132;240;0;0;0;0;0;0;0;2;2;0;1;1;108;135;243;112;137;249
Total;229;148;377;0;1;1;5;5;10;234;154;388;0;0;0;116;165;281;12;19;31;56;59;115;0;34;34;9;14;23;193;291;484;427;445;872

