﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Martí Vell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171735
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;146;1868;14225;12795;97
2021;1989;2001;148;1866;14471;12608;98
2020;1989;2001;150;1867;14467;12447;96
2019;1989;2001;153;2149;16732;14046;109
2018;1989;2001;151;2153;16764;14258;111
2017;1989;2001;152;2038;15641;13408;103
2016;1989;2001;152;2098;16123;13803;106
2015;1989;2001;149;2093;16090;14047;108
2014;1989;2001;148;958;6981;6473;47
2013;1989;2001;288;953;6925;3309;24
2012;1989;2001;287;956;6960;3331;24
2011;1989;2001;287;936;7485;3261;26
2010;1989;2001;285;885;7083;3105;25
2009;1989;2001;278;877;7013;3155;25
2008;1989;2001;286;926;8334;3238;29
2007;1989;2001;285;904;8135;3172;29
2006;1989;1991;285;709;4256;2488;15

