﻿Proporció de persones de 16 anys i més que utilitzen el transport públic. Per nivell d'estudis acabats i dies de la setmana que l'utilitzen principalment
Catalunya. 2008
Unitats: "Utilitzen el transport públic": tant per cent total persones. "Dies que l'utilitzen": tant per cent persones que utilitzen transport públic.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12201&lang=es
;Utilitzen el transport públic;Dies que l'utilitzen. Laborables;Dies que l'utilitzen. Caps de setmana;Dies que l'utilitzen. Tots els dies
Sense estudis;30,3;38,2;..;47,9
Estudis primaris o equivalents;26,1;48,9;..;44,2
Ensenyament secundari 1a etapa;25,0;43,5;..;51,8
Estudis de batxillerat;32,2;55,7;..;43,6
Ens. profes. grau mitjà o equiv.;31,6;76,5;..;..
Ens. profes. grau superior o equiv.;28,4;..;..;..
Estudis univ. 1r cicle o equiv.;31,3;..;..;..
Estudis univ. 2N o 3r cicle o equiv.;27,4;52,0;..;47,9
No consta;..;..;..;..
Total;28,4;52,4;4,7;42,8

