﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:083073
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;10;20;35;31;35;17;14;10;8;13;193
Dones;0;20;52;55;41;15;8;6;1;0;4;202
Total;0;30;72;90;72;50;25;20;11;8;17;395
Magisteri;;;;;;;;;;;;
Homes;1;17;18;16;20;32;28;23;9;13;17;194
Dones;9;64;92;98;111;112;77;51;34;24;45;717
Total;10;81;110;114;131;144;105;74;43;37;62;911
Ciències socials;;;;;;;;;;;;
Homes;15;121;156;136;112;71;76;43;38;22;57;847
Dones;39;255;362;295;227;125;89;42;35;22;51;1542
Total;54;376;518;431;339;196;165;85;73;44;108;2389
Arts i humanitats;;;;;;;;;;;;
Homes;1;30;64;64;54;74;41;21;19;8;19;395
Dones;6;67;90;104;122;68;34;26;14;6;21;558
Total;7;97;154;168;176;142;75;47;33;14;40;953
Informàtica;;;;;;;;;;;;
Homes;5;45;61;50;17;9;6;5;2;2;2;204
Dones;3;14;19;19;21;5;5;2;0;0;1;89
Total;8;59;80;69;38;14;11;7;2;2;3;293
Enginyeries;;;;;;;;;;;;
Homes;7;64;135;153;131;100;59;78;74;34;69;904
Dones;3;35;32;26;11;10;5;6;5;2;0;135
Total;10;99;167;179;142;110;64;84;79;36;69;1039
Formació tècnica;;;;;;;;;;;;
Homes;56;209;271;239;286;224;150;174;86;45;133;1873
Dones;7;61;97;74;57;28;19;14;4;4;8;373
Total;63;270;368;313;343;252;169;188;90;49;141;2246
Ciències;;;;;;;;;;;;
Homes;0;16;44;43;26;37;29;18;7;6;8;234
Dones;0;32;53;49;40;24;12;12;4;2;3;231
Total;0;48;97;92;66;61;41;30;11;8;11;465
Arquitectura i construcció;;;;;;;;;;;;
Homes;4;14;32;27;20;21;18;11;5;2;10;164
Dones;2;13;16;6;5;9;1;1;1;1;0;55
Total;6;27;48;33;25;30;19;12;6;3;10;219
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;7;7;5;9;6;3;2;0;2;4;45
Dones;1;6;6;5;4;0;1;0;0;0;0;23
Total;1;13;13;10;13;6;4;2;0;2;4;68
Salut i serveis socials;;;;;;;;;;;;
Homes;1;17;29;42;44;62;43;39;14;9;27;327
Dones;30;77;142;140;119;139;96;38;19;11;37;848
Total;31;94;171;182;163;201;139;77;33;20;64;1175
Altres serveis;;;;;;;;;;;;
Homes;6;21;23;27;24;13;14;11;5;6;7;157
Dones;14;69;79;106;46;32;13;12;7;3;10;391
Total;20;90;102;133;70;45;27;23;12;9;17;548
Total;;;;;;;;;;;;
Homes;96;571;860;837;774;684;484;439;269;157;366;5537
Dones;114;713;1040;977;804;567;360;210;124;75;180;5164
Total;210;1284;1900;1814;1578;1251;844;649;393;232;546;10701

