﻿Immigracions. Per municipi de destinació i lloc de procedència
Castellfollit de la Roca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170464
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;35;10;16;5;66
2021;28;7;5;12;52
2020;27;6;6;7;46
2019;19;13;5;7;44
2018;20;9;6;11;46
2017;32;11;7;2;52
2016;12;7;4;1;24
2015;24;8;9;0;41
2014;29;3;8;1;41
2013;20;19;5;3;47
2012;27;9;10;5;51
2011;16;13;6;10;45
2010;17;8;5;4;34
2009;31;9;7;6;53
2008;24;10;12;5;51
2007;29;7;5;5;46
2006;29;11;10;8;58
2005;24;7;13;4;48
2004;15;7;10;3;35
2003;29;2;5;6;42
2002;21;4;8;6;39
2001;13;2;10;11;36
2000;11;1;3;11;26
1999;21;8;8;8;45
1998;9;6;1;4;20
1997;5;1;3;4;13
1995;3;8;7;3;21
1994;23;9;3;2;37
1993;5;5;3;0;13
1992;13;0;0;3;16
1990;15;1;3;1;20
1989;6;0;5;5;16
1988;1;7;0;6;14

