﻿Població. Per sexe i edat any a any
Roda de Berà. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431310
;Homes;Dones;Total
0 anys;24;29;53
1 any;24;36;60
2 anys;39;28;67
3 anys;41;32;73
4 anys;32;39;71
5 anys;34;43;77
6 anys;33;44;77
7 anys;50;34;84
8 anys;47;33;80
9 anys;46;41;87
10 anys;25;39;64
11 anys;42;32;74
12 anys;40;55;95
13 anys;43;34;77
14 anys;42;40;82
15 anys;38;47;85
16 anys;48;29;77
17 anys;35;40;75
18 anys;41;39;80
19 anys;48;26;74
20 anys;47;41;88
21 anys;43;33;76
22 anys;44;40;84
23 anys;37;33;70
24 anys;42;35;77
25 anys;33;24;57
26 anys;35;37;72
27 anys;31;33;64
28 anys;41;37;78
29 anys;33;40;73
30 anys;39;40;79
31 anys;32;37;69
32 anys;51;42;93
33 anys;51;44;95
34 anys;43;55;98
35 anys;53;28;81
36 anys;44;58;102
37 anys;51;54;105
38 anys;52;54;106
39 anys;47;46;93
40 anys;75;61;136
41 anys;58;58;116
42 anys;51;65;116
43 anys;66;59;125
44 anys;76;56;132
45 anys;77;66;143
46 anys;71;71;142
47 anys;80;71;151
48 anys;72;64;136
49 anys;69;77;146
50 anys;65;69;134
51 anys;81;57;138
52 anys;68;50;118
53 anys;58;54;112
54 anys;58;39;97
55 anys;61;59;120
56 anys;56;50;106
57 anys;50;42;92
58 anys;58;41;99
59 anys;36;47;83
60 anys;53;37;90
61 anys;46;41;87
62 anys;49;56;105
63 anys;60;59;119
64 anys;58;60;118
65 anys;41;51;92
66 anys;44;35;79
67 anys;53;53;106
68 anys;46;43;89
69 anys;45;44;89
70 anys;45;43;88
71 anys;36;52;88
72 anys;45;38;83
73 anys;51;48;99
74 anys;43;44;87
75 anys;44;41;85
76 anys;31;47;78
77 anys;31;26;57
78 anys;35;40;75
79 anys;34;28;62
80 anys;16;20;36
81 anys;16;19;35
82 anys;32;25;57
83 anys;16;14;30
84 anys;11;17;28
85 anys;14;19;33
86 anys;10;17;27
87 anys;14;18;32
88 anys;6;13;19
89 anys;8;18;26
90 anys;7;15;22
91 anys;1;18;19
92 anys;4;13;17
93 anys;2;5;7
94 anys;1;8;9
95 anys;0;4;4
96 anys;2;6;8
97 anys;1;2;3
98 anys;0;2;2
99 anys;1;1;2
100 anys o més;0;1;1
Total;3959;3848;7807

