﻿Llars. Per nombre i tipus de nucli
Sarroca de Bellera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252017
;2001;1996;1991
Sense nucli. Unipersonals;23;20;17
Sense nucli. Amb 2 persones o més;11;2;2
Amb un nucli. Parelles sense fills. Sense altres persones;9;11;7
Amb un nucli. Parelles sense fills. Amb altres persones;1;1;2
Amb un nucli. Parelles amb fills. Sense altres persones;7;7;8
Amb un nucli. Parelles amb fills. Amb altres persones;1;3;5
Amb un nucli. Mares amb fills. Sense altres persones;6;4;2
Amb un nucli. Mares amb fills. Amb altres persones;1;2;2
Amb un nucli. Pares amb fills. Sense altres persones;1;1;1
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;5;3;2
Amb dos nuclis o més. Amb altres persones;0;3;2
Total;66;57;50

