﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Capellades
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080446&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;395;740;725;465;2325
04/2024;390;745;730;465;2330
03/2024;390;755;720;455;2325
02/2024;390;760;710;460;2320
01/2024;375;755;705;460;2290
12/2023;380;750;705;455;2285
11/2023;385;755;710;450;2305
10/2023;375;745;710;455;2285
09/2023;380;760;720;450;2310
08/2023;360;745;715;440;2260
07/2023;390;750;710;430;2280
06/2023;385;750;705;425;2265
05/2023;375;755;700;435;2265
04/2023;370;760;695;430;2255
03/2023;360;760;700;420;2240
02/2023;360;760;690;420;2230
01/2023;345;760;695;415;2215
12/2022;345;760;680;415;2205
11/2022;340;765;680;420;2205
10/2022;340;765;675;410;2185
09/2022;335;770;675;410;2190
08/2022;330;760;665;410;2165
07/2022;360;775;660;405;2205
06/2022;350;770;655;405;2180
05/2022;340;775;670;410;2190
04/2022;330;775;665;410;2180
03/2022;335;770;655;415;2175
02/2022;345;775;645;405;2175
01/2022;335;775;640;405;2155
12/2021;331;765;642;403;2141
11/2021;345;787;640;403;2175
10/2021;335;788;641;399;2163
09/2021;338;796;631;397;2162
08/2021;334;769;621;392;2116
07/2021;355;778;631;393;2157
06/2021;340;771;623;393;2127
05/2021;308;795;618;394;2115
04/2021;290;788;613;393;2084
03/2021;293;782;616;394;2085
02/2021;300;794;620;400;2114
01/2021;289;800;609;400;2098
12/2020;292;768;607;397;2064
11/2020;298;797;608;404;2107
10/2020;297;797;611;407;2112
09/2020;300;786;611;404;2101
08/2020;288;788;613;394;2083
07/2020;294;787;605;393;2079
06/2020;285;794;605;388;2072
05/2020;285;789;603;392;2069
03/2020;294;806;605;385;2090
12/2019;313;827;595;371;2106
09/2019;314;857;591;366;2128
06/2019;311;860;593;364;2128
03/2019;318;864;577;371;2130
12/2018;318;845;569;377;2109
09/2018;327;853;572;371;2123
06/2018;336;850;559;370;2115
03/2018;310;866;561;365;2102
12/2017;305;847;552;355;2059
09/2017;311;867;543;353;2074
06/2017;319;853;533;340;2045
03/2017;287;858;527;332;2004
12/2016;285;864;522;335;2006
09/2016;271;868;518;330;1987
06/2016;292;890;518;324;2024
03/2016;281;869;512;325;1987
12/2015;272;865;491;322;1950
09/2015;267;886;494;325;1972
06/2015;288;903;481;321;1993
03/2015;261;879;468;318;1926
12/2014;272;859;469;318;1918
09/2014;275;865;484;307;1931
06/2014;280;871;475;299;1925
03/2014;272;864;469;307;1912
12/2013;271;870;473;291;1905
09/2013;270;895;477;285;1927
06/2013;263;935;469;285;1952
03/2013;262;932;454;293;1941
12/2012;268;926;460;294;1948
09/2012;302;942;469;307;2020
06/2012;327;955;487;302;2071
03/2012;323;957;497;312;2089

