﻿Nombre d'explotacions i superfície censada
Selva del Camp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431457&lang=en
;1999;1989;1982
      Total explot.;615;643;658
      Sense terres explot.;4;1;0
     Amb terres;;;
 total;;;
 explot.;611;642;658
 ha;2464;2682;2743
 amb ramaderia;;;
 explot.;16;59;105
 ha;89;325;748
 sense ramaderia;;;
 explot.;595;583;553
 ha;2375;2357;1995
 amb SAU;;;
 explot.;594;601;639
 ha;2054;2242;2329
 amb altres terres;;;
 explot.;197;168;139
 ha;410;440;414

