﻿Población. Por sexo y edad quinquenal
Montcada i Reixac. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081252&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;821;813;1634
De 5 a 9 años;996;955;1951
De 10 a 14 años;1159;1072;2231
De 15 a 19 años;1186;1090;2276
De 20 a 24 años;1027;965;1992
De 25 a 29 años;1009;982;1991
De 30 a 34 años;1072;1143;2215
De 35 a 39 años;1226;1229;2455
De 40 a 44 años;1501;1439;2940
De 45 a 49 años;1682;1704;3386
De 50 a 54 años;1513;1489;3002
De 55 a 59 años;1290;1327;2617
De 60 a 64 años;1110;1115;2225
De 65 a 69 años;845;897;1742
De 70 a 74 años;615;738;1353
De 75 a 79 años;495;656;1151
De 80 a 84 años;317;460;777
De 85 a 89 años;217;383;600
De 90 a 94 años;60;175;235
De 95 a 99 años;12;34;46
100 años o más;0;4;4
Total;18153;18670;36823

