﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cabanyes, les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080272&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);26;7;1;0;34
12/2023 (p);28;6;1;0;35
09/2023 (p);30;5;1;0;36
06/2023 (p);29;7;0;0;36
03/2023 (p);29;6;0;0;35
12/2022 (p);27;7;0;0;34
09/2022 (p);28;7;0;0;35
06/2022 (p);26;9;0;0;35
03/2022 (p);28;7;0;0;35
12/2021 (p);28;8;0;0;36
09/2021 (p);25;8;0;0;33
06/2021 (p);26;8;0;0;34
03/2021 (p);27;8;0;0;35
12/2020 (p);25;7;0;0;32

