﻿Emigracions. Per municipi de procedència i lloc de destinació
Espluga Calba, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250812&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;7;5;4;1;17
2021;1;5;5;2;13
2020;1;6;4;1;12
2019;3;6;5;3;17
2018;0;5;6;0;11
2017;1;3;5;1;10
2016;8;16;2;0;26
2015;0;3;2;0;5
2014;1;3;5;1;10
2013;1;2;6;3;12
2012;1;1;3;2;7
2011;5;5;8;1;19
2010;7;4;8;3;22
2009;7;5;2;2;16
2008;4;5;10;3;22
2007;0;17;7;4;28
2006;5;9;7;7;28
2005;3;11;12;5;31
2004;6;5;8;1;20
2003;1;13;15;1;30
2002;0;7;6;1;14
2001;1;5;2;0;8
2000;0;4;2;0;6
1999;2;14;5;2;23
1998;0;4;3;0;7
1997;1;4;3;0;8
1995;0;2;4;0;6
1994;0;1;5;0;6
1993;1;6;1;0;8
1992;9;1;1;0;11
1990;0;2;1;0;3
1989;0;5;0;4;9
1988;0;1;5;0;6

