﻿Llars. Per nombre i tipus de nucli
Salàs de Pallars
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251902
;2001;1996;1991
Sense nucli. Unipersonals;42;56;30
Sense nucli. Amb 2 persones o més;9;4;6
Amb un nucli. Parelles sense fills. Sense altres persones;27;22;28
Amb un nucli. Parelles sense fills. Amb altres persones;7;8;8
Amb un nucli. Parelles amb fills. Sense altres persones;27;33;34
Amb un nucli. Parelles amb fills. Amb altres persones;10;4;6
Amb un nucli. Mares amb fills. Sense altres persones;6;7;2
Amb un nucli. Mares amb fills. Amb altres persones;2;0;0
Amb un nucli. Pares amb fills. Sense altres persones;1;3;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;2;9;6
Amb dos nuclis o més. Amb altres persones;1;2;2
Total;134;148;124

