﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171848
;1999;1989
      Total;;
 explot.;73;214
 UTA;113;174
     Mà d'obra familiar;;
 total;;
  explot.;62;204
 nombre persones;115;301
  UTA;71;121
 titular;;
 nombre persones;62;204
  UTA;44;77
 cònjuge;;
 nombre persones;30;64
 altres familiars;;
  UTA;19;30
   explot.;17;32
 nombre persones;23;33
  UTA;8;15
       Mà d'obra assalariada;;
 total;;
  explot.;18;39
   UTA;42;53
 fixa;;
  explot.;12;24
 nombre persones;45;56
  UTA;39;45
 eventual;;
  explot.;8;18
   UTA;3;8

