﻿Immigracions. Per municipi de destinació i lloc de procedència
Barberà de la Conca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430213
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;12;10;12;4;38
2021;1;17;18;0;36
2020;13;11;10;1;35
2019;6;4;10;2;22
2018;4;6;13;1;24
2017;5;3;9;3;20
2016;7;2;2;4;15
2015;4;3;3;3;13
2014;5;3;7;8;23
2013;3;2;13;4;22
2012;11;8;13;2;34
2011;3;7;8;3;21
2010;6;17;20;1;44
2009;0;4;16;3;23
2008;6;10;17;16;49
2007;8;12;13;3;36
2006;11;11;18;4;44
2005;2;6;20;3;31
2004;13;9;21;0;43
2003;6;3;17;4;30
2002;7;2;21;1;31
2001;1;6;8;5;20
2000;0;3;13;1;17
1999;8;6;11;1;26
1998;6;0;14;1;21
1997;0;7;5;1;13
1995;1;2;10;5;18
1994;0;9;12;0;21
1993;0;4;5;0;9
1992;0;0;0;5;5
1990;1;0;2;0;3
1989;0;2;10;0;12
1988;5;0;1;0;6

