﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Masies de Voltregà, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081173
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;780;57;837;36;294;90;69;489;1329
Educació primària o inferior;30;3;33;9;120;3;12;144;174
Primera etapa d’educació secundària i similar;315;24;339;21;120;33;18;192;525
Segona etapa d’educació secundària i similar;198;18;216;9;33;48;24;114;327
Educació superior;237;15;252;0;21;6;18;45;297
Dones;723;75;798;33;324;81;141;579;1374
Educació primària o inferior;15;3;18;3;150;0;51;204;219
Primera etapa d’educació secundària i similar;189;39;228;18;120;42;33;213;444
Segona etapa d’educació secundària i similar;183;15;198;6;30;36;24;96;297
Educació superior;333;18;351;3;24;6;33;66;420
Total;1506;132;1638;69;618;174;207;1068;2706
Educació primària o inferior;48;6;54;15;270;3;60;348;396
Primera etapa d’educació secundària i similar;501;63;564;39;240;75;48;402;969
Segona etapa d’educació secundària i similar;381;36;417;12;63;84;48;207;627
Educació superior;570;30;600;6;48;12;48;114;714

