﻿Bovins
Menàrguens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251348&lang=es
;1999;1989
     Total bovins;;
 explot.;6;7
 caps;1640;1042
     Vaques;;
 total;;
 explot.;0;3
 caps;0;100
 de llet;;
 explot.;0;3
 caps;0;99
 altres;;
 explot.;0;1
 caps;0;1
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;14
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;14
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;9
 mascles;;
 explot.;0;1
 caps;0;9
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;7
 caps;1640;919
 mascles;;
 explot.;6;5
 caps;894;562
 femelles;;
 explot.;4;5
 caps;746;357

