﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vallclara
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431589
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;..;..;..;9
06/2020;5;..;..;..;9
03/2020;5;..;..;..;9
12/2019;..;..;..;..;8
09/2019;..;..;..;..;9
06/2019;..;..;..;..;9
03/2019;6;..;..;..;11
12/2018;7;..;..;..;12
09/2018;7;..;..;..;13
06/2018;7;..;..;..;13
03/2018;7;..;..;..;13
12/2017;7;..;..;..;13
09/2017;7;..;..;..;13
06/2017;7;..;..;..;13
03/2017;8;..;..;..;15
12/2016;8;..;..;..;15
09/2016;8;..;..;5;16
06/2016;8;..;..;5;16
03/2016;8;..;..;6;17
12/2015;8;1;2;6;17
09/2015;8;..;..;6;17
06/2015;8;..;..;6;17
03/2015;8;..;..;5;16
12/2014;8;..;..;6;17
09/2014;7;..;..;5;15
06/2014;6;..;..;5;14
03/2014;6;..;..;5;14
12/2013;7;..;..;5;15
09/2013;7;..;..;5;15
06/2013;7;..;..;6;16
03/2013;7;..;..;5;15
12/2012;7;..;..;5;15
09/2012;7;..;..;5;15
06/2012;7;..;..;6;16
03/2012;7;..;..;6;16
12/2011;7;..;..;5;15
09/2011;7;..;..;..;14
06/2011;7;..;..;..;14
03/2011;7;..;..;..;14
12/2010;7;..;..;..;14
09/2010;7;..;..;..;14
06/2010;7;..;..;..;14
03/2010;7;..;..;..;14
12/2009;6;..;..;..;12
09/2009;6;..;..;..;13
06/2009;7;..;..;..;14
03/2009;7;..;..;..;13
12/2008;8;..;..;..;15
09/2008;8;..;..;..;15
06/2008;8;..;..;5;16
03/2008;8;..;..;..;15

